Satz / Wort;Art;Kategorie;Politik-Richtung;Quelle;Autor
»Zigeunerschnitzel.« Ich dachte, nach dem lächerlichen Negerkuss-und Mohrenkopf-Krieg sei nun Ruhe an der Front.;Zitat;Rechtfertigung;Wutbürgerlich, antihumanistisch;Rettet das Zigeunerschnitzel;Peter Hahne
Alexander Lukaschenko – der Mann, der kein Blatt vor den Mund nimmt. Der Präsident von Weißrussland vor der UN-Generalversammlung in New York über die Ursachen der derzeitigen weltweiten Krisenherde.;Titel von WebTV-Sendung;Diktator-Autokraten-Solidarität;Reaktionär;Kla.tv;-
1000 Jahre Deutschland! Ich gebe euch nicht her;Zitat;Selbstversicherungsmantra;Nationalismus, Neue Rechte;-;Björn Höcke, AfD
75.000 deutsche Mondbesitzer sind Bürger der galaktischen Regierung;Zitat;Pathologische Verwirrung;Esoterisch, neo-nationalsozialistsisch;Die Mondverschwörung;- 
Allen militanten Homoaktivisten: die Welt besteht nicht nur aus Ihrer Meinung! Meinungsfreiheit gilt für alle!;Zitat;Haßbotschaft;Homophob, reaktionär, anti-pluralistisch;https://bit.ly/2MrlRx3;Erika Steinbach
Als Agent der Dritten Macht;Buchtitel;Verschwörungstheorie;Neue Rechte;Kopp-Verlag;-
Amerikaner waren bis heute definitiv nicht auf dem Mond. Sie dürfen nämlich nicht.;Zitat;Verschwörungstheorie;Potentiell nationalistisch;Die mondverschwörung;-
'An jeden Deutschen: Das grab dir, Deutscher, tief ins Herz: Kein Fremder fragt nach deinem Schmerz. Auf andre bau''n macht dich zum Spott. Hilf du dir selbst, so hilft dir Gott';Gedicht;Haß-Mantra;Nationalistisch, völkisch, ausländerfeindlich;„Das Vaterland“ (Lehrbuch aus der Zeit des Nationalsozialismus);Otto Ernst
Armut für alle im „Lustigen Migrantenstadl“;Buchtitel;Buchtitel;Rassistisch, ausländerfeindlich;Kopp-Verlag;Udo Ulfkotte
Asyl. Die Flut - So wird Deutschland abgeschafft;Zeitschriften-Titel;Hetze, Verschwörungstheorie;Rechtsextrem, nationalistisch, identitär;COMPAKT;Jürgen Elsässer etc.
Auf der einen Seite gilt es, die nationale Besonderheit als solche zu reflektieren, und damit wieder Identität zu gewinnen.;Zitat;Völkisch;Neue Rechte, Querfront;Forum;-
Baden-Württemberg  befindet sich schon längst im Zustand eines Vorbürgerkriegs, der den Deutschen durch die Einführung einer „multikulturellen“ Gesellschaft aufgezwungen wurde. Deshalb wird unser Land nicht in aller Welt, sondern hauptsächlich in seinen Großstädten verteidigt.;Zitat aus Wahlprogramm;Haßbotschaft, Hetze, Verschwörungstheorie;Rechtsextrem, ausländerfeindlich, anti-pluralistisch;NPD Baden-Württemberg;
Da donnerte mich die  Stimme des Gewissens an: Elender Jämmerling, du willst wohl heulen, während es Tausenden hundertmal schlechter geht als dir.;Zitat aus Buch;Antihumanismus;Rechtsextrem;Mein Kampf;Adolf Hitler
Da wir aber immer noch in Deutschland und nicht in Absurdistan leben;Zitat;Einfache „Wahrheit“;Wutbürgerlich, antihumanistisch;Rettet das Zigeunerschnitzel;Peter Hahne
Dabei geht es Barnett vor allem darum, „durch die Vermischung der Rassen“ eine Bevölkerung zu schaffen, deren durchschnittlicher Intelligenzquotient (IQ) bei 90 liegt – intelligent genug zum Arbeiten;Zitat von Flugblatt;Verschwörungstheorie;Rassistisch, verwirrt;Flugblatt von „Stimme und Gegenstimme“;-
Dann bilden sie eine Art sozialen Bodensatz – einen Bodensatz, der lebenslang in unseren Sozialsystemen verharrt. (über Zuwanderer, die ALG2 beziehen);Zitat;Hetze, einfache „Wahrheit“;Antisozial;-;Bernd Lucke (Alfa-Partei)
Danzig war und ist eine deutsche Stadt. [...] Alle diese Gebiete verdanken ihre kulturelle Erschließung ausschließlich dem deutschen Volke.;Zitat aus Rede;Völkische Hetze;Rassistisch, nationalistisch, chauvinistisch;Rede aus dem Jahr 1939;Adolf Hitler
Das Christenthum, aus jüdischer Wurzel und nur verständlich als Gewächs dieses Bodens, stellt die Gegenbewegung gegen jede Moral der Züchtung, der Rasse, des Privilegiums dar: — es ist die antiarische Religion par excellence.;Zitat;"Haßbotschaft, einfache ""Wahrheit";Antihumanistisch, Antisemitisch;Götzendämmerung;Friedrich Nietzsche
"Das Christenthum die Umwerthung aller arischen Werthe, der Sieg der Tschandala-Werthe, das Evangelium den Armen, den Niedrigen gepredigt, der Gesammt-Aufstand alles Niedergetretenen, Elenden, Missrathenen, Schlechtweggekommenen gegen die ""Rasse"", die unsterbliche Tschandala-Rache als Religion der Liebe…";Zitat;"Haßbotschaft, einfache ""Wahrheit";Antihumanistisch, Antisemitisch;Götzendämmerung;Friedrich Nietzsche
Das Geheimnis der erotischen Intelligenz;Buchtitel;Maskulinitätslehre;Unpolitisch;Kopp-Verlag;-
Das Geheimnis um Flug MH370;Buchtitel;Verschwörungstheorie;Antiwestlich, paranoid;-;-
Das Judentum war immer ein Volk mit bestimmten rassischen Eigenarten und niemals eine Religion;Zitat;Pseudowissenschaft;Wutbürgerlich, antihumanistisch;Mein Kampf;Adolf Hitler
Das neue Deutschland bemüht sich, die Frau wieder von übergroßen und für sie unnatürlichen Anforderungen zu befreien. Durch eine familienfreundliche Gesetzgebung will es sie schützen vor wirtschaftlicher Not, und es kämpft an gegen die falsche „Emanzipation“, wie sie in der jüngsten vergangenen Zeit gepflegt wurde.;Zitat aus Buch;Politische Kampfansage;Antiemanzipatorisch, menschenfeindlich, nationalsozialistisch;Zitat aus dem Buch „Die deutsche Mutter und ihr erstes Kind“, München 1938.;Dr. Johanna Haarer
